hospital_name,last_updated_on,version,,,,,,,,,hospital_location,hospital_address,license_number|ME,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Hospital,06/04/2024,2.0.0,,,,,,,,,"York, ME | Wells, ME | Portsmouth, NH | Newington, NH | Sanford, ME | Moody, ME | Kittery, ME | Berwick, ME | South Berwick, ME","15 Hospital Drive, York ME 03902 | 16 Hospital Drive, York, ME 03909 | 233 York St, York, ME 03909 | 12 Hospital Drive, York, Me 03909 | 112 Sanford Rd, Wells, ME 04090 |114 Sanford Rd, Wells, ME 04090 | 333 Borthwick Ave, Ste 401, Portsmouth, NH 03801 | 127 Long Sand Rd, York, ME 03909 | 1474 Main St, Sanford, ME 04072 | 2064 Woodbury Ave, Newington, NH 03801 | 227 Post Road, Moody, ME 04054 | 32 York St, York, ME 03909 | 343 U.S. Rt 1, York, ME 03909 | 35 Walker St, Kittery, ME 03904 | 4 Dana Drive, Berwick, ME 03901 | 5 U.S. Rt 1 Bypass, Kittery, ME 03904 | 57 Portland St, South Berwick, ME 03908",39635,true ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,Dept #,Dept Name,code|1|type,code|2,code|2|Type,Code|3,code|3|Type,code|4,code|4|type,modifiers,Setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|aetna|commercial|negotiated_dollar ,standard_charge|aetna|commercial|negotiated_percentage,estimated_amount|aetna|commercial,standard_charge|aetna|commercial|negotiated_algorithm,standard_charge|aetna|commercial|methodology,additional_payer_notes|aetna|commercial,standard_charge|cigna|commercial|negotiated_dollar ,standard_charge|cigna|commercial|negotiated_percentage,estimated_amount|cigna|commercial,standard_charge|cigna|commercial|negotiated_algorithm,standard_charge|cigna|commercial|methodology,additional_payer_notes|cigna|commercial,standard_charge|community health options|commercial|negotiated_dollar ,standard_charge|community health options|commercial|negotiated_percentage,estimated_amount|community health options|commercial,standard_charge|community health options|commercial|negotiated_algorithm,standard_charge|community health options|commercial|methodology,additional_payer_notes|community health options|commercial,standard_charge|harvard pilgrim|commercial|negotiated_dollar ,standard_charge|harvard pilgrim|commercial|negotiated_percentage,estimated_amount|harvard pilgrim|commercial,standard_charge|harvard pilgrim|commercial|negotiated_algorithm,standard_charge|harvard pilgrim|commercial|methodology,additional_payer_notes|harvard pilgrim|commercial,standard_charge|united healthcare|commercial|negotiated_dollar ,standard_charge|united healthcare|commercial|negotiated_percentage,estimated_amount|united healthcare|commercial,standard_charge|united healthcare|commercial|negotiated_algorithm,standard_charge|united healthcare|commercial|methodology,additional_payer_notes|united healthcare|commercial,standard_charge|anthem blue access|commercial|negotiated_dollar ,standard_charge|anthem blue access|commercial|negotiated_percentage,estimated_amount|anthem blue access|commercial,standard_charge|anthem blue access|commercial|negotiated_algorithm,standard_charge|anthem blue access|commercial|methodology,additional_payer_notes|anthem blue access|commercial,"standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_dollar ","standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_percentage","estimated_amount|anthem (hmo,ppo,pos)|commercial","standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_algorithm","standard_charge|anthem (hmo,ppo,pos)|commercial|methodology","additional_payer_notes|anthem (hmo,ppo,pos)|commercial",standard_charge|anthem pathway|commercial|negotiated_dollar ,standard_charge|anthem pathway|commercial|negotiated_percentage,estimated_amount|anthem pathway|commercial,standard_charge|anthem pathway|commercial|negotiated_algorithm,standard_charge|anthem pathway|commercial|methodology,additional_payer_notes|anthem pathway|commercial,standard_charge|anthem pathway X|commercial|negotiated_dollar ,standard_charge|anthem pathway X|commercial|negotiated_percentage,estimated_amount|anthem pathway X|commercial,standard_charge|anthem pathway X|commercial|negotiated_algorithm,standard_charge|anthem pathway X|commercial|methodology,additional_payer_notes|anthem pathway X|commercial,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_dollar ,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_percentage,estimated_amount|anthem enhanced/X enhanced|commercial,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_algorithm,standard_charge|anthem enhanced/X enhanced|commercial|methodology,additional_payer_notes|anthem enhanced/X enhanced|commercial,standard_charge|multiplan mpi|commercial|negotiated_dollar ,standard_charge|multiplan mpi|commercial|negotiated_percentage,estimated_amount|multiplan mpi|commercial,standard_charge|multiplan mpi|commercial|negotiated_algorithm,standard_charge|multiplan mpi|commercial|methodology,additional_payer_notes|multiplan mpi|commercial,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_dollar ,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_percentage,estimated_amount|multiplan mpi/phcs-beech|commercial,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_algorithm,standard_charge|multiplan mpi/phcs-beech|commercial|methodology,additional_payer_notes|multiplan mpi/phcs-beech|commercial,standard_charge|tufts|commercial|negotiated_dollar ,standard_charge|tufts|commercial|negotiated_percentage,estimated_amount|tufts|commercial,standard_charge|tufts|commercial|negotiated_algorithm,standard_charge|tufts|commercial|methodology,additional_payer_notes|tufts|commercial,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_dollar ,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_percentage,estimated_amount|harvard pilgrim maine's choice|commercial,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_algorithm,standard_charge|harvard pilgrim maine's choice|commercial|methodology,additional_payer_notes|harvard pilgrim maine's choice|commercial,additional_generic_notes,standard_charge | min,standard_charge | max
TAH WIITH OR WITHOUT BSO,58150C,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58150,CPT,,,,both, , ,2367,1420.2,1155.7188,,,,fee schedule,,1386.78,,,,fee schedule,,1168.728,,,,fee schedule,,54.9395,,,,fee schedule,,1408.48,,,,fee schedule,,1227.4184,,,,fee schedule,,1227.4184,,,,fee schedule,,1227.4184,,,,fee schedule,,1227.4184,,,,fee schedule,,981.93472,,,,fee schedule,,1395.81,,,,fee schedule,,,,,,fee schedule,,1657.073262,,,,fee schedule,,1307.91,,,,fee schedule,,,54.9395,1657.073262
PARTIAL HYSTERECTOMY,58180H,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58180,CPT,,,,both, , ,2276,1365.6,1099.9759,,,,fee schedule,,1315.02,,,,fee schedule,,1104.312,,,,fee schedule,,54.9395,,,,fee schedule,,1339.99,,,,fee schedule,,1155.2897,,,,fee schedule,,1155.2897,,,,fee schedule,,1155.2897,,,,fee schedule,,1155.2897,,,,fee schedule,,924.23176,,,,fee schedule,,1320.09,,,,fee schedule,,,,,,fee schedule,,1555.179015,,,,fee schedule,,1240.47,,,,fee schedule,,,54.9395,1555.179015
EXTENSIVE HYSTERECTOMY,58200,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58200,CPT,,,,both, , ,3441,2064.6,1542.6534,,,,fee schedule,,1841.75,,,,fee schedule,,1549.14,,,,fee schedule,,59.6365,,,,fee schedule,,1898.25,,,,fee schedule,,1674.9459,,,,fee schedule,,1674.9459,,,,fee schedule,,1674.9459,,,,fee schedule,,1674.9459,,,,fee schedule,,1339.95672,,,,fee schedule,,1848.59,,,,fee schedule,,,,,,fee schedule,,2264.445417,,,,fee schedule,,1736.92,,,,fee schedule,,,59.6365,2264.445417
TVH <=250 GRAM,58260,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58260,CPT,,,,both, , ,1977,1186.2,957.1326,,,,fee schedule,,1154.63,,,,fee schedule,,966.612,,,,fee schedule,,99.3685,,,,fee schedule,,1149.55,,,,fee schedule,,990.3706,,,,fee schedule,,990.3706,,,,fee schedule,,990.3706,,,,fee schedule,,990.3706,,,,fee schedule,,792.29648,,,,fee schedule,,1159.52,,,,fee schedule,,,,,,fee schedule,,1335.25977,,,,fee schedule,,1087.75,,,,fee schedule,,,99.3685,1335.25977
TVH WITH USO/BSO <= 250 GRAM,58262,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58262,CPT,,,,both, , ,2131,1278.6,1062.2,,,,fee schedule,,1274.54,,,,fee schedule,,1067.232,,,,fee schedule,,223.3,,,,fee schedule,,1282.74,,,,fee schedule,,1100.8802,,,,fee schedule,,1100.8802,,,,fee schedule,,1100.8802,,,,fee schedule,,1100.8802,,,,fee schedule,,880.70416,,,,fee schedule,,1279.39,,,,fee schedule,,,,,,fee schedule,,1483.556763,,,,fee schedule,,1201.31,,,,fee schedule,,,223.3,1483.556763
TVH > 250 GRAM,58290,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58290,CPT,,,,both, , ,2815,1689,1321.3994,,,,fee schedule,,1580.39,,,,fee schedule,,1319.772,,,,fee schedule,,1246.4375,,,,fee schedule,,1598.78,,,,fee schedule,,1374.201,,,,fee schedule,,1374.201,,,,fee schedule,,1374.201,,,,fee schedule,,1374.201,,,,fee schedule,,1099.3608,,,,fee schedule,,1585.77,,,,fee schedule,,,,,,fee schedule,,1847.650857,,,,fee schedule,,1491.52,,,,fee schedule,,,1099.3608,1847.650857
TVH WITH USO/BSO > 250 GRAM,58291,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58291,CPT,,,,both, , ,2904,1742.4,1432.3315,,,,fee schedule,,1707.28,,,,fee schedule,,1425.012,,,,fee schedule,,,,,,fee schedule,,1727.1,,,,fee schedule,,1501.5845,,,,fee schedule,,1501.5845,,,,fee schedule,,1501.5845,,,,fee schedule,,1501.5845,,,,fee schedule,,1201.2676,,,,fee schedule,,1712.9,,,,fee schedule,,,,,,fee schedule,,2018.877276,,,,fee schedule,,1611.61,,,,fee schedule,,,1201.2676,2018.877276
INSERTION OF IUD,58300,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58300,CPT,,,,both, , ,172,103.2,104.9092,,,,fee schedule,,69.61,,,,fee schedule,, ,,,,fee schedule,,37.6145,,,,fee schedule,,75.14,,,,fee schedule,,96.1716,,,,fee schedule,,,,,,fee schedule,,,,,,fee schedule,,,,,,fee schedule,,,,,,fee schedule,,69.61,,,,fee schedule,,,,,,fee schedule,,87.710064,,,,fee schedule,,64.83,,,,fee schedule,,,37.6145,104.9092
INSERTION OF IUD,58300C,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58300,CPT,,,,both, , ,197,118.2,104.9092,,,,fee schedule,,69.61,,,,fee schedule,, ,,,,fee schedule,,37.6145,,,,fee schedule,,75.14,,,,fee schedule,,96.1716,,,,fee schedule,,,,,,fee schedule,,,,,,fee schedule,,,,,,fee schedule,,,,,,fee schedule,,69.61,,,,fee schedule,,,,,,fee schedule,,87.710064,,,,fee schedule,,64.83,,,,fee schedule,,,37.6145,104.9092
REMOVAL OF IUD,58301,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58301,CPT,,,,both, , ,228,136.8,116.164,,,,fee schedule,,90.21,,,,fee schedule,,128.88,,,,fee schedule,,37.6145,,,,fee schedule,,94.14,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,91.10408,,,,fee schedule,,90.3,,,,fee schedule,,,,,,fee schedule,,107.404752,,,,fee schedule,,85.28,,,,fee schedule,,,37.6145,128.88
DR REMOVAL IUD,623119878,7034,EMERGENT CARE,CDM,981,RC,58301,CPT,,,,both, , ,176,105.6,116.164,,,,fee schedule,,90.21,,,,fee schedule,,128.88,,,,fee schedule,,154.1155,,,,fee schedule,,94.14,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,91.10408,,,,fee schedule,,90.3,,,,fee schedule,,,,,,fee schedule,,107.404752,,,,fee schedule,,85.28,,,,fee schedule,,,85.28,154.1155
DR REMOVAL IUD,624019878,"6240 - Wells, ME",WELLS ER ,CDM,981,RC,58301,CPT,,,,both, , ,176,105.6,116.164,,,,fee schedule,,90.21,,,,fee schedule,,128.88,,,,fee schedule,,154.1155,,,,fee schedule,,94.14,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,91.10408,,,,fee schedule,,90.3,,,,fee schedule,,,,,,fee schedule,,107.404752,,,,fee schedule,,85.28,,,,fee schedule,,,85.28,154.1155
REMOVAL IUD,623119879,7034,EMERGENT CARE,CDM,450,RC,58301,CPT,5412,APC,,both, , ,730,438,,0.866,632.18,,percent of total billed charges,,,0.83588785,610.1981308,,percent of total billed charges,,,0.8182,597.286,,percent of total billed charges,,211.057,0.8512,621.376,,percent of total billed charges,,,0.799,583.27,,percent of total billed charges,,,0.377,275.21,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,238.33186,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,275.21,,percent of total billed charges,,408.744,,,,case rate,140% of APC not to exceede charges,,0.3016,220.168,,percent of total billed charges,,,0.8971,654.883,,percent of total billed charges,,,0.97,708.1,,percent of total billed charges,,,0.7745,565.385,,percent of total billed charges,,,0.681,497.13,,percent of total billed charges,,,211.057,708.1
REMOVAL IUD,624019879,"6240 - Wells, ME",WELLS ER ,CDM,450,RC,58301,CPT,5412,APC,,both, , ,730,438,,0.866,632.18,,percent of total billed charges,,,0.83588785,610.1981308,,percent of total billed charges,,,0.8182,597.286,,percent of total billed charges,,211.057,0.8512,621.376,,percent of total billed charges,,,0.799,583.27,,percent of total billed charges,,,0.377,275.21,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,238.33186,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,275.21,,percent of total billed charges,,408.744,,,,case rate,140% of APC not to exceede charges,,0.3016,220.168,,percent of total billed charges,,,0.8971,654.883,,percent of total billed charges,,,0.97,708.1,,percent of total billed charges,,,0.7745,565.385,,percent of total billed charges,,,0.681,497.13,,percent of total billed charges,,,211.057,708.1
REMOVAL OF IUD,58301C,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58301,CPT,,,,both, , ,264,158.4,116.164,,,,fee schedule,,90.21,,,,fee schedule,,128.88,,,,fee schedule,,211.057,,,,fee schedule,,94.14,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,113.8801,,,,fee schedule,,91.10408,,,,fee schedule,,90.3,,,,fee schedule,,,,,,fee schedule,,107.404752,,,,fee schedule,,85.28,,,,fee schedule,,,85.28,211.057
ARTIFICIAL INSEMINATION,58321C,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58321,CPT,,,,both, , ,469,281.4,90.4678,,,,fee schedule,,64.96,,,,fee schedule,,95.94,,,,fee schedule,,211.057,,,,fee schedule,,68.12,,,,fee schedule,,92.7904,,,,fee schedule,,92.7904,,,,fee schedule,,92.7904,,,,fee schedule,,92.7904,,,,fee schedule,,74.23232,,,,fee schedule,,66.08,,,,fee schedule,,,,,,fee schedule,,78.521118,,,,fee schedule,,61.35,,,,fee schedule,,,61.35,211.057
ARTIFICIAL INSEMINATION; INTRAUTERINE,58322,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58322,CPT,,,,both, , ,387,232.2,102.0164,,,,fee schedule,,78.45,,,,fee schedule,,106.572,,,,fee schedule,,211.057,,,,fee schedule,,81.38,,,,fee schedule,,104.1859,,,,fee schedule,,104.1859,,,,fee schedule,,104.1859,,,,fee schedule,,104.1859,,,,fee schedule,,83.34872,,,,fee schedule,,78.58,,,,fee schedule,,,,,,fee schedule,,93.234882,,,,fee schedule,,74.4,,,,fee schedule,,,74.4,211.057
WASHING CRYOPRESERVED SPERM,70122457,"7011 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME",LABORATORY,CDM,300,RC,58323,CPT,5411,APC,,both, , ,381,228.6,,0.866,329.946,,percent of total billed charges,,,0.83588785,318.473271,,percent of total billed charges,,,0.58,220.98,,percent of total billed charges,,,0.851,324.231,,percent of total billed charges,,,0.799,304.419,,percent of total billed charges,,,,,,fee schedule,,,,,,fee schedule, ,,,,,fee schedule,,,,,,fee schedule,,,,,,fee schedule,,,0.8971,341.7951,,percent of total billed charges,,,0.97,369.57,,percent of total billed charges,,,0.7745,295.0845,,percent of total billed charges,,,0.681,259.461,,percent of total billed charges,,,220.98,369.57
SPERM WASHING,58323C,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58323,CPT,,,,both, , ,265,159,17.6732,,,,fee schedule,,16.51,,,,fee schedule,,17.232,,,,fee schedule,,211.057,,,,fee schedule,,16.79,,,,fee schedule,,18.1365,,,,fee schedule,,18.1365,,,,fee schedule,,18.1365,,,,fee schedule,,18.1365,,,,fee schedule,,14.5092,,,,fee schedule,,16.45,,,,fee schedule,,,,,,fee schedule,,19.236672,,,,fee schedule,,15.66,,,,fee schedule,,,14.5092,211.057
SALINE INJECTION FOR SIS OR HSG,58340,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58340,CPT,,,,both, , ,527,316.2,224.2259,,,,fee schedule,,77.19,,,,fee schedule,,286.32,,,,fee schedule,,211.057,,,,fee schedule,,82,,,,fee schedule,,188.5447,,,,fee schedule,,188.5447,,,,fee schedule,,188.5447,,,,fee schedule,,188.5447,,,,fee schedule,,150.83576,,,,fee schedule,,78.99,,,,fee schedule,,,,,,fee schedule,,94.494426,,,,fee schedule,,72.23,,,,fee schedule,,,72.23,286.32
REOPEN FALLOPIAN TUBE,58345H,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58345,CPT,,,,both, , ,682,409.2,327.2593,,,,fee schedule,,398.89,,,,fee schedule,,333.876,,,,fee schedule,,20.7515,,,,fee schedule,,379.47,,,,fee schedule,,334.8993,,,,fee schedule,,334.8993,,,,fee schedule,,334.8993,,,,fee schedule,,334.8993,,,,fee schedule,,267.91944,,,,fee schedule,,400.23,,,,fee schedule,,,,,,fee schedule,,454.308933,,,,fee schedule,,375.49,,,,fee schedule,,,20.7515,454.308933
CHROMOTUBATION OF OVIDUCTS,58350,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58350,CPT,,,,both, , ,195,117,145.6118,,,,fee schedule,,133.36,,,,fee schedule,,181.884,,,,fee schedule,,20.7515,,,,fee schedule,,109.97,,,,fee schedule,,129.4914,,,,fee schedule,,129.4914,,,,fee schedule,,129.4914,,,,fee schedule,,129.4914,,,,fee schedule,,103.59312,,,,fee schedule,,134.06,,,,fee schedule,,,,,,fee schedule,,137.061288,,,,fee schedule,,124.44,,,,fee schedule,,,20.7515,181.884
ENDOMETRIAL ABLATION-THERMAL WO HYST,58353,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58353,CPT,,,,both, , ,2348,1408.8,1156.9166,,,,fee schedule,,319.64,,,,fee schedule,,1089,,,,fee schedule,,20.7515,,,,fee schedule,,305.15,,,,fee schedule,,1183.5591,,,,fee schedule,,1183.5591,,,,fee schedule,,1183.5591,,,,fee schedule,,1183.5591,,,,fee schedule,,946.84728,,,,fee schedule,,321.17,,,,fee schedule,,,,,,fee schedule,,358.712406,,,,fee schedule,,300.65,,,,fee schedule,,,20.7515,1183.5591
ENDOMETRIAL ABLATION-THERMAL WO HYST,58353C,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58353,CPT,,,,both, , ,4989,2993.4,1156.9166,,,,fee schedule,,319.64,,,,fee schedule,,1089,,,,fee schedule,,20.7515,,,,fee schedule,,305.15,,,,fee schedule,,1183.5591,,,,fee schedule,,1183.5591,,,,fee schedule,,1183.5591,,,,fee schedule,,1183.5591,,,,fee schedule,,946.84728,,,,fee schedule,,321.17,,,,fee schedule,,,,,,fee schedule,,358.712406,,,,fee schedule,,300.65,,,,fee schedule,,,20.7515,1183.5591
ENDOMETRIAL ABLATION-THERMAL WO HYST,58353H,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58353,CPT,,,,both, , ,1537,922.2,1156.9166,,,,fee schedule,,319.64,,,,fee schedule,,1089,,,,fee schedule,,20.7515,,,,fee schedule,,305.15,,,,fee schedule,,1183.5591,,,,fee schedule,,1183.5591,,,,fee schedule,,1183.5591,,,,fee schedule,,1183.5591,,,,fee schedule,,946.84728,,,,fee schedule,,321.17,,,,fee schedule,,,,,,fee schedule,,358.712406,,,,fee schedule,,300.65,,,,fee schedule,,,20.7515,1183.5591
LARAROSCOPY SUPRACERVICAL HYSTO <250G,58541,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58541,CPT,,,,both, , ,1953,1171.8,833.7027,,,,fee schedule,,1005.44,,,,fee schedule,,843.204,,,,fee schedule,,20.7515,,,,fee schedule,,998.16,,,,fee schedule,,858.354,,,,fee schedule,,858.354,,,,fee schedule,,858.354,,,,fee schedule,,858.354,,,,fee schedule,,686.6832,,,,fee schedule,,1010.44,,,,fee schedule,,,,,,fee schedule,,1155.746124,,,,fee schedule,,945.04,,,,fee schedule,,,20.7515,1155.746124
LSH WITH USO/BSO <= 250 GRAM,58542,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58542,CPT,,,,both, , ,2176,1305.6,948.1491,,,,fee schedule,,1143.39,,,,fee schedule,,955.92,,,,fee schedule,,20.7515,,,,fee schedule,,1140.2,,,,fee schedule,,982.3563,,,,fee schedule,,982.3563,,,,fee schedule,,982.3563,,,,fee schedule,,982.3563,,,,fee schedule,,785.88504,,,,fee schedule,,1147.31,,,,fee schedule,,,,,,fee schedule,,1322.692956,,,,fee schedule,,1076.87,,,,fee schedule,,,20.7515,1322.692956
LSH  > 250 GRAM,58543,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58543,CPT,,,,both, , ,2208,1324.8,962.6809,,,,fee schedule,,1159.55,,,,fee schedule,,969.636,,,,fee schedule,,22.022,,,,fee schedule,,1153.86,,,,fee schedule,,991.2159,,,,fee schedule,,991.2159,,,,fee schedule,,991.2159,,,,fee schedule,,991.2159,,,,fee schedule,,792.97272,,,,fee schedule,,1164.2,,,,fee schedule,,,,,,fee schedule,,1335.030762,,,,fee schedule,,1092.97,,,,fee schedule,,,22.022,1335.030762
LSH  WITH USO/BSO > 250 GRAM,58544,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58544,CPT,,,,both, , ,2432,1459.2,1036.7637,,,,fee schedule,,1244.52,,,,fee schedule,,1041.288,,,,fee schedule,,19.943,,,,fee schedule,,1255.81,,,,fee schedule,,1076.8373,,,,fee schedule,,1076.8373,,,,fee schedule,,1076.8373,,,,fee schedule,,1076.8373,,,,fee schedule,,861.46984,,,,fee schedule,,1252.62,,,,fee schedule,,,,,,fee schedule,,1449.305754,,,,fee schedule,,1173.46,,,,fee schedule,,,19.943,1449.305754
LAPAROSCOPIC MYOMECTOMY,58545H,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58545,CPT,,,,both, , ,2130,1278,1029.5317,,,,fee schedule,,1235.1,,,,fee schedule,,1036.092,,,,fee schedule,,19.943,,,,fee schedule,,1254.45,,,,fee schedule,,1080.6358,,,,fee schedule,,1080.6358,,,,fee schedule,,1080.6358,,,,fee schedule,,1080.6358,,,,fee schedule,,864.50864,,,,fee schedule,,1240.81,,,,fee schedule,,,,,,fee schedule,,1457.578668,,,,fee schedule,,1166.07,,,,fee schedule,,,19.943,1457.578668
LAP RADICAL HYST,58548H,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58548,CPT,,,,both, , ,4609,2765.4,2134.6265,,,,fee schedule,,2575.7,,,,fee schedule,,2165.556,,,,fee schedule,,19.943,,,,fee schedule,,2634.35,,,,fee schedule,,2322.4029,,,,fee schedule,,2322.4029,,,,fee schedule,,2322.4029,,,,fee schedule,,2322.4029,,,,fee schedule,,1857.92232,,,,fee schedule,,2586.43,,,,fee schedule,,,,,,fee schedule,,3145.825644,,,,fee schedule,,2427.42,,,,fee schedule,,,19.943,3145.825644
LAP/SUR VAGINAL HYSTERECTOMY,58550,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58550,CPT,,,,both, , ,2112,1267.2,1011.4856,,,,fee schedule,,1209.89,,,,fee schedule,,1015.092,,,,fee schedule,,485.793,,,,fee schedule,,1227.44,,,,fee schedule,,1051.1145,,,,fee schedule,,1051.1145,,,,fee schedule,,1051.1145,,,,fee schedule,,1051.1145,,,,fee schedule,,840.8916,,,,fee schedule,,1216.24,,,,fee schedule,,,,,,fee schedule,,1418.461239,,,,fee schedule,,1140.83,,,,fee schedule,,,485.793,1418.461239
LAVH- <250 GRAM WITH USO/BSO,58552,"6233 - York, Wells, Sanford, Kittery, Berwick, South Berwick, ME
Newington, NH",PHYSICIAN PRACTICE,CDM,960,RC,58552,CPT,,,,both, , ,2342,1405.2,1126.8925,,,,fee schedule,,1343.92,,,,fee schedule,,1127.088,,,,fee schedule,,485.793,,,,fee schedule,,1373.39,,,,fee schedule,,1183.1311,,,,fee schedule,,1183.1311,,,,fee schedule,,1183.1311,,,,fee schedule,,1183.1311,,,,fee schedule,,946.50488,,,,fee schedule,,1352.26,,,,fee schedule,,,,,,fee schedule,,1595.813622,,,,fee schedule,,1267.45,,,,fee schedule,,,485.793,1595.813622
